﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57388330,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 492
https://www.biodiversitylibrary.org/page/61207656,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 28
https://www.biodiversitylibrary.org/page/61629787,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 54
https://www.biodiversitylibrary.org/page/61819927,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.3 (1998:Dec.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/61800802,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.2 (2013:May.),Undetermined,Page 57
https://www.biodiversitylibrary.org/page/61800795,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.2 (2013:May.),Undetermined,Page 64
https://www.biodiversitylibrary.org/page/61800757,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.2 (2013:May.),Undetermined,
https://www.biodiversitylibrary.org/page/62048148,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.4 (2013:Nov.),Undetermined,Page iv
https://www.biodiversitylibrary.org/page/63574183,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 228
https://www.biodiversitylibrary.org/page/15106682,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/15106719,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/15106733,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/59639159,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 797
