﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33045908,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 343
https://www.biodiversitylibrary.org/page/33045682,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 121
https://www.biodiversitylibrary.org/page/24381823,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 398
https://www.biodiversitylibrary.org/page/2700449,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 175
https://www.biodiversitylibrary.org/page/10431944,Journal,"The Entomologist's annual  ",London,John Van Voorst,1872,,1871-1874,English,Page 128
https://www.biodiversitylibrary.org/page/9187655,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page ix
https://www.biodiversitylibrary.org/page/26716095,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",v.2 (1923),Finnish,Page 238
https://www.biodiversitylibrary.org/page/27814435,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 125
https://www.biodiversitylibrary.org/page/28729120,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 99
https://www.biodiversitylibrary.org/page/8545989,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1920,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 978
https://www.biodiversitylibrary.org/page/8546026,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1920,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 1015
https://www.biodiversitylibrary.org/page/8545389,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 386
https://www.biodiversitylibrary.org/page/9673675,Book,"On the Coleoptera known to occur in Indiana  ",Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1304
https://www.biodiversitylibrary.org/page/9441160,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 810
https://www.biodiversitylibrary.org/page/28447624,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1868,"United States.   Department of Agriculture.     ",1868,English,Page 113
https://www.biodiversitylibrary.org/page/32998296,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1910,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/9275823,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 101
https://www.biodiversitylibrary.org/page/14784383,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1912,"Royal Entomological Society of London       ",1912,English,Page 553
