﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44178816,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 202
https://www.biodiversitylibrary.org/page/52703640,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1995,"Wyoming Native Plant Society.       ",v.14:no.1 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/52692071,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1995,"Wyoming Native Plant Society.       ",v.14:no.2 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/52805786,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.2 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/52840311,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.1 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/53103251,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/63082056,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/7418066,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 172
https://www.biodiversitylibrary.org/page/31911455,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 172
https://www.biodiversitylibrary.org/page/10902209,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 116
https://www.biodiversitylibrary.org/page/382348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 227
https://www.biodiversitylibrary.org/page/10608476,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 22
https://www.biodiversitylibrary.org/page/10608477,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 23
https://www.biodiversitylibrary.org/page/57700358,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/51729880,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/7390262,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/61884597,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
