﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4498771,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 453
https://www.biodiversitylibrary.org/page/14613385,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 131
https://www.biodiversitylibrary.org/page/23499669,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 274
https://www.biodiversitylibrary.org/page/6483517,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 159
https://www.biodiversitylibrary.org/page/3087196,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 305
https://www.biodiversitylibrary.org/page/17767772,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 175
https://www.biodiversitylibrary.org/page/1823389,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 274
https://www.biodiversitylibrary.org/page/2990508,Book,"Catalogue raisonné des champignons des Pays-Bas  ",Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 356
https://www.biodiversitylibrary.org/page/2894768,Book,"Les champignons stercoraires du Danemark. (Fungi fimicoli Danici)  ",Copenhague,,1876,"Hansen, Emil Chr.     (Emil Christian), 1842 -1909",,French,Page 350
https://www.biodiversitylibrary.org/page/2894610,Book,"Les champignons stercoraires du Danemark. (Fungi fimicoli Danici)  ",Copenhague,,1876,"Hansen, Emil Chr.     (Emil Christian), 1842 -1909",,French,Page 66
https://www.biodiversitylibrary.org/page/2894769,Book,"Les champignons stercoraires du Danemark. (Fungi fimicoli Danici)  ",Copenhague,,1876,"Hansen, Emil Chr.     (Emil Christian), 1842 -1909",,French,Page 351
https://www.biodiversitylibrary.org/page/31832781,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 103
https://www.biodiversitylibrary.org/page/31833292,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 614
https://www.biodiversitylibrary.org/page/37436444,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436955,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/1077072,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1085
https://www.biodiversitylibrary.org/page/4716185,Book,"The North American cup-fungi (operculates)  ",New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 120
https://www.biodiversitylibrary.org/page/25282862,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1035
https://www.biodiversitylibrary.org/page/32883127,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 532
https://www.biodiversitylibrary.org/page/44345759,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 276
https://www.biodiversitylibrary.org/page/35806702,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1876,"Naturhistoriske forening i Kjøbenhavn.       ",1876,Danish,Page 350
https://www.biodiversitylibrary.org/page/35806856,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1876,"Naturhistoriske forening i Kjøbenhavn.       ",1876,Danish,Page 49
