﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7741060,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1902,"Collégio de S. Fiel       ",v.1 (1902),Portugese,Page 30
https://www.biodiversitylibrary.org/page/58455476,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 60
https://www.biodiversitylibrary.org/page/30075932,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 12
https://www.biodiversitylibrary.org/page/53425437,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 150
https://www.biodiversitylibrary.org/page/58312593,Journal,"London Naturalist  ",London,London Natural History Society,1932,"London Natural History Society.       ",1931,English,Page 95
https://www.biodiversitylibrary.org/page/58358440,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 134
https://www.biodiversitylibrary.org/page/13554216,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 72
https://www.biodiversitylibrary.org/page/9797206,Book,"Moravské hálky. (Zoocecidia.)  ",Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 26
https://www.biodiversitylibrary.org/page/36568231,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 368
https://www.biodiversitylibrary.org/page/42878842,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 113
https://www.biodiversitylibrary.org/page/13251131,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 113
https://www.biodiversitylibrary.org/page/9986053,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 270
