﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927057,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 38
https://www.biodiversitylibrary.org/page/62457344,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 241
https://www.biodiversitylibrary.org/page/58478989,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 307
https://www.biodiversitylibrary.org/page/58480124,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 14
https://www.biodiversitylibrary.org/page/54087155,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 29
https://www.biodiversitylibrary.org/page/54087154,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 28
https://www.biodiversitylibrary.org/page/54087229,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,
https://www.biodiversitylibrary.org/page/33547708,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 283
https://www.biodiversitylibrary.org/page/33547734,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 309
https://www.biodiversitylibrary.org/page/33553758,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 181
https://www.biodiversitylibrary.org/page/33553759,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 182
https://www.biodiversitylibrary.org/page/33706747,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 364
https://www.biodiversitylibrary.org/page/33557578,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 275
https://www.biodiversitylibrary.org/page/3401364,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 162
https://www.biodiversitylibrary.org/page/6703552,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/6703723,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 328
https://www.biodiversitylibrary.org/page/6703567,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 172
https://www.biodiversitylibrary.org/page/15065013,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 36
https://www.biodiversitylibrary.org/page/3354013,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 191
https://www.biodiversitylibrary.org/page/34088100,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 691
https://www.biodiversitylibrary.org/page/34123654,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 542
https://www.biodiversitylibrary.org/page/47918853,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 148
https://www.biodiversitylibrary.org/page/60849181,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 188
https://www.biodiversitylibrary.org/page/60847763,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 1-no.2 (1938)",French,p. 4
https://www.biodiversitylibrary.org/page/30578850,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 467
https://www.biodiversitylibrary.org/page/3429078,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1880,,Jahrg.5 (1880),German,Page 23
https://www.biodiversitylibrary.org/page/3429047,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1880,,Jahrg.5 (1880),German,Page 97
https://www.biodiversitylibrary.org/page/4644421,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,Page 77
https://www.biodiversitylibrary.org/page/4055676,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 147
https://www.biodiversitylibrary.org/page/4211818,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 18
https://www.biodiversitylibrary.org/page/3702599,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1885,,Jahrg.10 (1885),German,Page 319
https://www.biodiversitylibrary.org/page/4053662,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 40
https://www.biodiversitylibrary.org/page/4053727,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 128
https://www.biodiversitylibrary.org/page/4032698,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 153
https://www.biodiversitylibrary.org/page/4032586,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 57
https://www.biodiversitylibrary.org/page/4032830,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 285
https://www.biodiversitylibrary.org/page/4032720,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 175
https://www.biodiversitylibrary.org/page/4032839,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 294
https://www.biodiversitylibrary.org/page/4032585,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 58
https://www.biodiversitylibrary.org/page/4032829,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 284
https://www.biodiversitylibrary.org/page/4032587,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 56
https://www.biodiversitylibrary.org/page/4032828,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 283
https://www.biodiversitylibrary.org/page/4032622,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 23
https://www.biodiversitylibrary.org/page/4032840,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 295
https://www.biodiversitylibrary.org/page/4085407,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1889,,Jahrg.14=n.F. Bd.4 (1889),German,Page 180
https://www.biodiversitylibrary.org/page/4010876,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1890,,Jahrg.15=n.F. Bd.5 (1890),German,Page 45
https://www.biodiversitylibrary.org/page/4010939,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1890,,Jahrg.15=n.F. Bd.5 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/4010964,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1890,,Jahrg.15=n.F. Bd.5 (1890),German,Page 101
https://www.biodiversitylibrary.org/page/4060941,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1891,,Jahrg.16=n.F. Bd.6 (1891),German,Page 56
https://www.biodiversitylibrary.org/page/4061114,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1891,,Jahrg.16=n.F. Bd.6 (1891),German,
https://www.biodiversitylibrary.org/page/4060901,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1891,,Jahrg.16=n.F. Bd.6 (1891),German,Page 96
https://www.biodiversitylibrary.org/page/4021939,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1892,,Jahrg.17=n.F. Bd.7 (1892),German,Page 264
https://www.biodiversitylibrary.org/page/4042793,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 442
https://www.biodiversitylibrary.org/page/4042630,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 278
https://www.biodiversitylibrary.org/page/4071778,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1895,,Jahrg.20=n.F. Bd.10 (1895),German,Page 444
https://www.biodiversitylibrary.org/page/4088030,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 307
https://www.biodiversitylibrary.org/page/4075983,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 317
https://www.biodiversitylibrary.org/page/4073435,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 9
https://www.biodiversitylibrary.org/page/4073728,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 315
https://www.biodiversitylibrary.org/page/4035642,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 223
https://www.biodiversitylibrary.org/page/4074169,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 91
https://www.biodiversitylibrary.org/page/4074233,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 294
https://www.biodiversitylibrary.org/page/18014439,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/18014555,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 109
https://www.biodiversitylibrary.org/page/6168379,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 109
https://www.biodiversitylibrary.org/page/6168407,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/18014717,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 109
https://www.biodiversitylibrary.org/page/18014745,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/21304513,Book,"Die altenglischen Fischnamen    ",Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 25
https://www.biodiversitylibrary.org/page/39729794,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 420
https://www.biodiversitylibrary.org/page/48629196,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.3(1880),German,Page 14
https://www.biodiversitylibrary.org/page/2921685,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 162
https://www.biodiversitylibrary.org/page/2550142,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 210
https://www.biodiversitylibrary.org/page/27155065,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,Page 416
https://www.biodiversitylibrary.org/page/11782692,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 124
https://www.biodiversitylibrary.org/page/11890588,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 164
https://www.biodiversitylibrary.org/page/11893024,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 226
https://www.biodiversitylibrary.org/page/11886144,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 514
https://www.biodiversitylibrary.org/page/11886146,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 516
https://www.biodiversitylibrary.org/page/37249131,Book,"The anatomy of the central nervous system of man and of vertebrates in general  ",Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,
https://www.biodiversitylibrary.org/page/37248859,Book,"The anatomy of the central nervous system of man and of vertebrates in general  ",Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,
https://www.biodiversitylibrary.org/page/37249132,Book,"The anatomy of the central nervous system of man and of vertebrates in general  ",Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,
https://www.biodiversitylibrary.org/page/37709686,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/37709606,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403105,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 124
https://www.biodiversitylibrary.org/page/23414186,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 109
https://www.biodiversitylibrary.org/page/32505254,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 47
https://www.biodiversitylibrary.org/page/35664374,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 427
https://www.biodiversitylibrary.org/page/5501554,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 449
https://www.biodiversitylibrary.org/page/5501657,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 438
https://www.biodiversitylibrary.org/page/7147044,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1895,"Centre national de la recherche scientifique (France)       ",t. 9 (1895),French,Page 295
https://www.biodiversitylibrary.org/page/7147056,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1895,"Centre national de la recherche scientifique (France)       ",t. 9 (1895),French,Page 305
https://www.biodiversitylibrary.org/page/7147098,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1895,"Centre national de la recherche scientifique (France)       ",t. 9 (1895),French,Page 347
https://www.biodiversitylibrary.org/page/34138074,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 229
https://www.biodiversitylibrary.org/page/13670336,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 333
https://www.biodiversitylibrary.org/page/33077728,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.18 (1873),French,Page 104
https://www.biodiversitylibrary.org/page/36042348,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 260
https://www.biodiversitylibrary.org/page/36042360,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 272
https://www.biodiversitylibrary.org/page/35468429,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 233
https://www.biodiversitylibrary.org/page/13285996,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 18
https://www.biodiversitylibrary.org/page/13285997,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 19
https://www.biodiversitylibrary.org/page/11909024,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 122
https://www.biodiversitylibrary.org/page/11909246,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 342
https://www.biodiversitylibrary.org/page/11807132,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 48
https://www.biodiversitylibrary.org/page/34424794,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 306
https://www.biodiversitylibrary.org/page/18637985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/18637982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/2356196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 67
https://www.biodiversitylibrary.org/page/2356199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/26457076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 449
https://www.biodiversitylibrary.org/page/3387929,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 26
https://www.biodiversitylibrary.org/page/22159995,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 26
