﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721180,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/17429226,Book,"Afoot through the Kashmir valleys  ",London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxxi
https://www.biodiversitylibrary.org/page/9774413,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/62085012,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 47
https://www.biodiversitylibrary.org/page/62085396,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 645
https://www.biodiversitylibrary.org/page/14593511,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 160
https://www.biodiversitylibrary.org/page/44615435,Book,"Les antiquitez, raretez, plantes, mineraux, & autres choses considerables de la ville, & comté deCastres d'Albigeois : & des lieux qui sont à ses enuirons, auec l'histoire de ses comtes, euesq ues, &c. : et vn recueil des inscriptions romaines, & autres antiquitez du Languedoc, & Prouence : auec le roolle des principaux cabinets, & autres raretez de l'Europe : comme aussi le catalog des choses rares de Maistre Pierre Borel, Docteur en Medecine  ",A Castres,"Par Arnaud Colomiez, Imprimeur du Roy, & de la ville",1649,"Borel, Pierre,      1620? -1671",,French,Page 75
https://www.biodiversitylibrary.org/page/54452436,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.2 (1956),English,Page 48
https://www.biodiversitylibrary.org/page/54476419,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 134
https://www.biodiversitylibrary.org/page/58667134,Book,"Autumn list, seed rarities, unusual bulbs Offer no. 22 B ","Merchantville, New Jersey",Rex D. Pearce,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/59587378,Book,"Autumn rarities in bulbs and seeds : offer E28A (1937)  ","Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59220014,Book,"Autumn rarities in bulbs and seeds : offer no. 26 B  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/4977231,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 47
https://www.biodiversitylibrary.org/page/42837156,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 47
https://www.biodiversitylibrary.org/page/43050457,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 373
https://www.biodiversitylibrary.org/page/39552443,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 27
https://www.biodiversitylibrary.org/page/49186743,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn  ",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
