﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9485520,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 100
https://www.biodiversitylibrary.org/page/14439511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 57
https://www.biodiversitylibrary.org/page/35571618,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 307
https://www.biodiversitylibrary.org/page/40182322,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",12,French,Page 693
https://www.biodiversitylibrary.org/page/8685318,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 417
https://www.biodiversitylibrary.org/page/44646410,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 715
https://www.biodiversitylibrary.org/page/58319353,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58320435,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58320463,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58320466,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 200
https://www.biodiversitylibrary.org/page/32494795,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 240
https://www.biodiversitylibrary.org/page/32494801,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 246
https://www.biodiversitylibrary.org/page/47632435,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page ix
https://www.biodiversitylibrary.org/page/47632177,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/9437197,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 373
https://www.biodiversitylibrary.org/page/9437198,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 374
https://www.biodiversitylibrary.org/page/14294573,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 96
https://www.biodiversitylibrary.org/page/29829639,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 114
https://www.biodiversitylibrary.org/page/24577018,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836,"Audouin, Jean Victor,      1797 -1841",[t.6-7] (1836-1849) [Insectes Atlas 2-3],French,Page CXCIV
https://www.biodiversitylibrary.org/page/33533959,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 155
https://www.biodiversitylibrary.org/page/33533883,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 79
https://www.biodiversitylibrary.org/page/33729554,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 8
https://www.biodiversitylibrary.org/page/33729552,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 6
https://www.biodiversitylibrary.org/page/33729550,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 4
https://www.biodiversitylibrary.org/page/13650093,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1824,"Meigen, Johann Wilhelm,      1764 -1845",T.4 (1824),German,Page 224
