﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614413,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 251
https://www.biodiversitylibrary.org/page/28614417,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 255
https://www.biodiversitylibrary.org/page/28614418,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 256
https://www.biodiversitylibrary.org/page/28614419,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 257
https://www.biodiversitylibrary.org/page/28614427,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 265
https://www.biodiversitylibrary.org/page/25104370,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 193
https://www.biodiversitylibrary.org/page/25104371,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 194
https://www.biodiversitylibrary.org/page/13738259,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 172
https://www.biodiversitylibrary.org/page/65285,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 411
https://www.biodiversitylibrary.org/page/27408280,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 4,Latin,Page 387
https://www.biodiversitylibrary.org/page/11444566,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 547
https://www.biodiversitylibrary.org/page/11440402,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 546
https://www.biodiversitylibrary.org/page/13591194,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 159
https://www.biodiversitylibrary.org/page/13591211,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 7 (1890-1894)",Danish,Page 176
https://www.biodiversitylibrary.org/page/1038405,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1921,"Molisch, Hans,      1856 -1937",,German,Page 80
https://www.biodiversitylibrary.org/page/22850530,Book,"Mikrochemie der pflanze  ",Jena,G. Fischer,1923,"Molisch, Hans,      1856 -1937",,German,Page 80
https://www.biodiversitylibrary.org/page/23948915,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 75
https://www.biodiversitylibrary.org/page/13034097,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 75
https://www.biodiversitylibrary.org/page/26142486,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 492
https://www.biodiversitylibrary.org/page/18183765,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 492
https://www.biodiversitylibrary.org/page/30695271,Book,"Organography of plants, especially of the archegoniatae and spermaphyta  ",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 293
https://www.biodiversitylibrary.org/page/30695680,Book,"Organography of plants, especially of the archegoniatae and spermaphyta  ",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,
https://www.biodiversitylibrary.org/page/1281133,Book,"Pflanzenbiologische Schilderungen  ",Marburg,N.G. Elwert,1889,"Goebel, K.     (Karl), 1855 -1932",Erster T.,German,Page 169
https://www.biodiversitylibrary.org/page/34209926,Book,"Podostemacearum monographia  ",Paris,Typ. Plon,1852,"Tulasne, Louis René,      1815 -1885",,Latin,Page 193
https://www.biodiversitylibrary.org/page/34209927,Book,"Podostemacearum monographia  ",Paris,Typ. Plon,1852,"Tulasne, Louis René,      1815 -1885",,Latin,Page 194
