﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59079635,Book,"1976 environmental monitoring and baseline data  Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1977,"Smithsonian Institution       ",,English,Page 167
https://www.biodiversitylibrary.org/page/59079639,Book,"1976 environmental monitoring and baseline data  Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1977,"Smithsonian Institution       ",,English,Page 171
https://www.biodiversitylibrary.org/page/49928998,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 93
https://www.biodiversitylibrary.org/page/14901430,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 168
https://www.biodiversitylibrary.org/page/14904954,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 147
https://www.biodiversitylibrary.org/page/15251701,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 78
https://www.biodiversitylibrary.org/page/15251661,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 42
https://www.biodiversitylibrary.org/page/29918700,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/62103848,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/62104141,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 652
https://www.biodiversitylibrary.org/page/29452234,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 111
https://www.biodiversitylibrary.org/page/6010450,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 280
https://www.biodiversitylibrary.org/page/6010266,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 51
https://www.biodiversitylibrary.org/page/2417235,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 280
https://www.biodiversitylibrary.org/page/2417047,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 51
https://www.biodiversitylibrary.org/page/32238221,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 7-12 (1826-1827),French,Page 23
https://www.biodiversitylibrary.org/page/54169608,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/54169592,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 341
https://www.biodiversitylibrary.org/page/54169615,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 364
https://www.biodiversitylibrary.org/page/17186825,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 197
https://www.biodiversitylibrary.org/page/16167548,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 40
https://www.biodiversitylibrary.org/page/16167584,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 76
https://www.biodiversitylibrary.org/page/27281533,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 401
https://www.biodiversitylibrary.org/page/3503605,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 202
