﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61558070,Book,"1948-1949 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 59
https://www.biodiversitylibrary.org/page/61610218,Book,"1949-1950 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 59
https://www.biodiversitylibrary.org/page/62068460,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 69
https://www.biodiversitylibrary.org/page/62206101,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 62
https://www.biodiversitylibrary.org/page/62395716,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 58
https://www.biodiversitylibrary.org/page/62502235,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 61
https://www.biodiversitylibrary.org/page/62700927,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 50
https://www.biodiversitylibrary.org/page/62797115,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 70
https://www.biodiversitylibrary.org/page/62937184,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 75
https://www.biodiversitylibrary.org/page/62892476,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 17
https://www.biodiversitylibrary.org/page/62285435,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/54453180,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.2 (1954),English,Page 52
https://www.biodiversitylibrary.org/page/63482792,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/39585386,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 593
https://www.biodiversitylibrary.org/page/56203156,Book,"Biological effects of ultraviolet radiation on plant growth and development in florist and nursery crops  ","Washington, D.C","Agricultural Research, Science and Education Administration, U.S. Dept. of Agriculture",1978,"United States.  Science and Education Administration. Agricultural Research.     ",1978,English,Page 17
https://www.biodiversitylibrary.org/page/31904025,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 1228
https://www.biodiversitylibrary.org/page/39072536,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 25
https://www.biodiversitylibrary.org/page/61654748,Book,"Garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 10
https://www.biodiversitylibrary.org/page/62889034,Book,"Garden book : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/62890232,Book,"Gardening in California 1957  ","Sacramento, California",Capital Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/62987937,Book,"Gardening in California 1958  ","Sacramento, California",Capital Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/45460630,Book,"Index to Plant disease reporter supplements 250-252, 1958  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Nance, Nellie W.       ",v.253,English,Page 163
https://www.biodiversitylibrary.org/page/59604805,Journal,"Invertebrata : Tasmania's Invertebrate newsletter  ","Launceston, Tas",Queen Victoria Museum & Art Gallery,1998,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.12 (1998:Nov),English,Page 9
https://www.biodiversitylibrary.org/page/55115590,Journal,"NHS news  ","Seattle, WA",Northwest Horticultural Society,1988,"Northwest Horticultural Society.       ",Fall 1988,English,
https://www.biodiversitylibrary.org/page/60406208,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 75
https://www.biodiversitylibrary.org/page/60406212,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 79
https://www.biodiversitylibrary.org/page/60714751,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1962,"Auckland Institute and Museum.       ",v.5,English,Page 224
https://www.biodiversitylibrary.org/page/62813895,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 156
https://www.biodiversitylibrary.org/page/45421929,Book,"Some new and important plant disease occurrences and developments in the United States in 1957  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1958,"Nance, Nellie W.       ",v.251,English,Page 53
https://www.biodiversitylibrary.org/page/54452691,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1967,"Arboretum Foundation (Seattle, Wash.)       ",v.30:no.3 (1967),English,Page 59
https://www.biodiversitylibrary.org/page/54539522,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2009,"University of Washington.       ",v.71:no.3 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/63360141,Book,"Wholesale catalog : 1958-1959  ","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 73
