﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584761,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 40
https://www.biodiversitylibrary.org/page/44094138,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 148
https://www.biodiversitylibrary.org/page/5869978,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 787
https://www.biodiversitylibrary.org/page/5869094,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 658
https://www.biodiversitylibrary.org/page/42364770,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 86
https://www.biodiversitylibrary.org/page/59137569,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 139
https://www.biodiversitylibrary.org/page/59137907,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 477
https://www.biodiversitylibrary.org/page/2184999,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 447
https://www.biodiversitylibrary.org/page/2230750,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 10
https://www.biodiversitylibrary.org/page/52976280,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.18 (1896),Dutch,Page 103
https://www.biodiversitylibrary.org/page/52976185,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.18 (1896),Dutch,Page 47
https://www.biodiversitylibrary.org/page/52976439,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1899,"'s Lands Plantentuin.       ",v.31 (1899),Dutch,Page 138
https://www.biodiversitylibrary.org/page/52976446,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1899,"'s Lands Plantentuin.       ",v.31 (1899),Dutch,Page 145
https://www.biodiversitylibrary.org/page/13531162,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 214
https://www.biodiversitylibrary.org/page/50149139,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 709
https://www.biodiversitylibrary.org/page/50149355,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 925
https://www.biodiversitylibrary.org/page/13051537,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 709
https://www.biodiversitylibrary.org/page/52906969,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 93
https://www.biodiversitylibrary.org/page/161073,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 136
https://www.biodiversitylibrary.org/page/161085,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 148
https://www.biodiversitylibrary.org/page/2386406,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 175
