﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161020,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 276
https://www.biodiversitylibrary.org/page/4161018,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 274
https://www.biodiversitylibrary.org/page/4161079,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/4161019,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 275
https://www.biodiversitylibrary.org/page/50373549,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/6328996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 262
https://www.biodiversitylibrary.org/page/1631903,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 240
https://www.biodiversitylibrary.org/page/37835548,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/35533756,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 635
https://www.biodiversitylibrary.org/page/34561543,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 519
https://www.biodiversitylibrary.org/page/34561554,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 530
https://www.biodiversitylibrary.org/page/34561552,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 528
https://www.biodiversitylibrary.org/page/6406451,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 349
https://www.biodiversitylibrary.org/page/6406427,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 325
https://www.biodiversitylibrary.org/page/6406848,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page xx
https://www.biodiversitylibrary.org/page/1984196,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 512
https://www.biodiversitylibrary.org/page/32664743,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1891,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 27
https://www.biodiversitylibrary.org/page/32664766,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1891,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 4
https://www.biodiversitylibrary.org/page/31083357,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 4
https://www.biodiversitylibrary.org/page/31083334,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 27
https://www.biodiversitylibrary.org/page/51358592,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 29
https://www.biodiversitylibrary.org/page/39787665,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1896,,"ser.3, v.20 (1896)",English,Page 477
