﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61346525,Book,"Catalogue of rare native plants and shrubs  ","Bergenfield, N.J",Mayfair Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/58002455,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 145
https://www.biodiversitylibrary.org/page/42224651,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 373
https://www.biodiversitylibrary.org/page/41648537,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-7,English,Page 10
https://www.biodiversitylibrary.org/page/41648558,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-7,English,Page 31
https://www.biodiversitylibrary.org/page/43398358,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 3
https://www.biodiversitylibrary.org/page/54617373,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 143
https://www.biodiversitylibrary.org/page/57557251,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 38
https://www.biodiversitylibrary.org/page/57547617,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.2:no.1 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/57546912,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1999,"Georgia Botanical Society.       ",v.14 (1999),English,Page 14
