﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7884086,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/7884191,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 140
https://www.biodiversitylibrary.org/page/44726737,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 130
https://www.biodiversitylibrary.org/page/28858486,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/53764350,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 89
https://www.biodiversitylibrary.org/page/5569644,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 355
https://www.biodiversitylibrary.org/page/15925830,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 133
https://www.biodiversitylibrary.org/page/18467075,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 136
https://www.biodiversitylibrary.org/page/18467221,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,
https://www.biodiversitylibrary.org/page/18467074,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 135
https://www.biodiversitylibrary.org/page/18467190,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 251
https://www.biodiversitylibrary.org/page/22356597,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/31757783,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 622
https://www.biodiversitylibrary.org/page/5447836,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 43
https://www.biodiversitylibrary.org/page/49467529,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467528,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467644,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467675,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/30693403,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 27
https://www.biodiversitylibrary.org/page/58208130,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 79
https://www.biodiversitylibrary.org/page/41890666,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 227
https://www.biodiversitylibrary.org/page/41889266,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/41903159,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/41903160,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/16393775,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 240
https://www.biodiversitylibrary.org/page/31645382,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 620
https://www.biodiversitylibrary.org/page/51566410,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 41
