﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873127,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/14123525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 38
https://www.biodiversitylibrary.org/page/14123526,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/14438917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14448356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/3626059,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 510
https://www.biodiversitylibrary.org/page/3626060,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 511
https://www.biodiversitylibrary.org/page/58165824,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 434
https://www.biodiversitylibrary.org/page/10689883,Book,"Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale  ",Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 163
https://www.biodiversitylibrary.org/page/3104507,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/5454859,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 18
https://www.biodiversitylibrary.org/page/5454851,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/5454860,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 17
https://www.biodiversitylibrary.org/page/2178387,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 146
https://www.biodiversitylibrary.org/page/49124380,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1945,"Royal Society of Western Australia       ",v.54:pt.1 (1971),,Page 19
https://www.biodiversitylibrary.org/page/34885055,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 161
https://www.biodiversitylibrary.org/page/34885119,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 211
https://www.biodiversitylibrary.org/page/9476954,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 9
https://www.biodiversitylibrary.org/page/9476927,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 20
https://www.biodiversitylibrary.org/page/9476928,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 21
https://www.biodiversitylibrary.org/page/9763124,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 18
https://www.biodiversitylibrary.org/page/40915807,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1913,,"ser.4, v.17 (1913)",English,Page 463
