﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438515,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50927176,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50927289,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/54572207,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 23
https://www.biodiversitylibrary.org/page/31135794,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 71
https://www.biodiversitylibrary.org/page/31138876,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 69
https://www.biodiversitylibrary.org/page/38698448,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 28
https://www.biodiversitylibrary.org/page/31140645,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 32
https://www.biodiversitylibrary.org/page/27447341,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 154
https://www.biodiversitylibrary.org/page/27447541,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 354
https://www.biodiversitylibrary.org/page/20484957,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 300
https://www.biodiversitylibrary.org/page/50819062,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/56381566,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 231
https://www.biodiversitylibrary.org/page/62426582,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 55
https://www.biodiversitylibrary.org/page/52744376,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3831
https://www.biodiversitylibrary.org/page/52744371,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3826
https://www.biodiversitylibrary.org/page/52867226,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6617
https://www.biodiversitylibrary.org/page/50750838,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 416
https://www.biodiversitylibrary.org/page/50750859,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 437
https://www.biodiversitylibrary.org/page/50750839,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 417
https://www.biodiversitylibrary.org/page/50750840,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 418
https://www.biodiversitylibrary.org/page/50750696,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 274
