﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468534,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 324
https://www.biodiversitylibrary.org/page/10093759,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 3
https://www.biodiversitylibrary.org/page/10093821,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 42
https://www.biodiversitylibrary.org/page/35739084,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 35
https://www.biodiversitylibrary.org/page/35739041,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 68
https://www.biodiversitylibrary.org/page/35739160,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 107
https://www.biodiversitylibrary.org/page/35739341,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 120
https://www.biodiversitylibrary.org/page/35739199,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 6
https://www.biodiversitylibrary.org/page/35738998,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 23
https://www.biodiversitylibrary.org/page/13859223,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 64
https://www.biodiversitylibrary.org/page/13859586,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 11
https://www.biodiversitylibrary.org/page/13859607,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 32
https://www.biodiversitylibrary.org/page/13859567,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 136
https://www.biodiversitylibrary.org/page/13859805,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 52
https://www.biodiversitylibrary.org/page/13859837,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 84
https://www.biodiversitylibrary.org/page/13859479,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 48
https://www.biodiversitylibrary.org/page/13859816,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 63
https://www.biodiversitylibrary.org/page/13859310,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 27
https://www.biodiversitylibrary.org/page/13859702,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 19
https://www.biodiversitylibrary.org/page/13859728,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 45
https://www.biodiversitylibrary.org/page/13859818,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 65
https://www.biodiversitylibrary.org/page/13859422,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 139
https://www.biodiversitylibrary.org/page/13859480,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 49
https://www.biodiversitylibrary.org/page/13859385,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 102
https://www.biodiversitylibrary.org/page/52198169,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198209,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198024,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
