﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749475,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 270
https://www.biodiversitylibrary.org/page/28714212,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 75
https://www.biodiversitylibrary.org/page/28714214,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 77
https://www.biodiversitylibrary.org/page/34836138,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 483
https://www.biodiversitylibrary.org/page/44783813,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 270
https://www.biodiversitylibrary.org/page/44696398,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 64
https://www.biodiversitylibrary.org/page/44696400,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 66
https://www.biodiversitylibrary.org/page/34197263,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 184
https://www.biodiversitylibrary.org/page/44035214,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 441
https://www.biodiversitylibrary.org/page/41344462,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.1 (1870),French,Page 124
https://www.biodiversitylibrary.org/page/30156024,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156430,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 393
https://www.biodiversitylibrary.org/page/30156439,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 402
https://www.biodiversitylibrary.org/page/503580,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 54
https://www.biodiversitylibrary.org/page/32865558,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32743733,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1834,"Ledebour, Carl Friedrich von,      1785 -1851",v. 5,Latin,Page 7
https://www.biodiversitylibrary.org/page/32743755,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1834,"Ledebour, Carl Friedrich von,      1785 -1851",v. 5,Latin,
https://www.biodiversitylibrary.org/page/32743756,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1834,"Ledebour, Carl Friedrich von,      1785 -1851",v. 5,Latin,
https://www.biodiversitylibrary.org/page/42402945,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1098
https://www.biodiversitylibrary.org/page/2045550,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 953
https://www.biodiversitylibrary.org/page/5733486,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1313
