﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085625,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 266
https://www.biodiversitylibrary.org/page/27998527,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 156
https://www.biodiversitylibrary.org/page/27998529,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 158
https://www.biodiversitylibrary.org/page/12871464,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 354
https://www.biodiversitylibrary.org/page/5248596,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 354
https://www.biodiversitylibrary.org/page/374046,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 229
https://www.biodiversitylibrary.org/page/18440563,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 223
https://www.biodiversitylibrary.org/page/18440564,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 224
https://www.biodiversitylibrary.org/page/47021202,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 864
https://www.biodiversitylibrary.org/page/2725811,Book,Studies in West Indian plants,New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 354
