﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8367537,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 79
https://www.biodiversitylibrary.org/page/8367538,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 80
https://www.biodiversitylibrary.org/page/54647360,Book,Plant specimen labels : Philippines and Thailand,,,1987,"Soejarto, Djaja D.       ",,,Seq. 8
https://www.biodiversitylibrary.org/page/44691656,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,
https://www.biodiversitylibrary.org/page/36527747,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36527988,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 931
https://www.biodiversitylibrary.org/page/36528445,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1386
https://www.biodiversitylibrary.org/page/50784917,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 78
https://www.biodiversitylibrary.org/page/50784973,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 134
https://www.biodiversitylibrary.org/page/36551202,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36551265,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 409
