﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541196,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/54081270,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/54081271,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/54081273,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/54081311,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 55
https://www.biodiversitylibrary.org/page/52562058,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 53
https://www.biodiversitylibrary.org/page/52562059,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 54
https://www.biodiversitylibrary.org/page/2843103,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page iv
https://www.biodiversitylibrary.org/page/2843119,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/2843196,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/2843282,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/13147758,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 37
https://www.biodiversitylibrary.org/page/1295406,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 227
https://www.biodiversitylibrary.org/page/1295407,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 228
https://www.biodiversitylibrary.org/page/1295674,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 230
https://www.biodiversitylibrary.org/page/1295485,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 367
https://www.biodiversitylibrary.org/page/23703557,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 227
https://www.biodiversitylibrary.org/page/23703558,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 228
https://www.biodiversitylibrary.org/page/23703560,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 230
https://www.biodiversitylibrary.org/page/23703562,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 232
https://www.biodiversitylibrary.org/page/23703697,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 367
https://www.biodiversitylibrary.org/page/1295908,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 41
https://www.biodiversitylibrary.org/page/23704379,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 41
https://www.biodiversitylibrary.org/page/5936188,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 167
