﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16164566,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 45
https://www.biodiversitylibrary.org/page/16164554,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 33
https://www.biodiversitylibrary.org/page/33640994,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 78
https://www.biodiversitylibrary.org/page/13739324,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 285
https://www.biodiversitylibrary.org/page/62263794,Book,"Conservation of plant genes III : conservation and utilization of African plants  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Adams, Robert P.       ",v. 71 1998,English,Page 95
https://www.biodiversitylibrary.org/page/33448072,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 304
https://www.biodiversitylibrary.org/page/21710066,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 460
https://www.biodiversitylibrary.org/page/8435152,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1994,"Humbert, H.      1887 -1967",fam 176: Solanacées,,Page 65
https://www.biodiversitylibrary.org/page/32255980,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 300
https://www.biodiversitylibrary.org/page/5282367,Book,"The genera of North American plants, and a catalogue of the species, to the year 1817  ",Philadelphia,Printed for the author by D. Heartt,1818,"Nuttall, Thomas,      1786 -1859",1-2,English,Page 128
https://www.biodiversitylibrary.org/page/795331,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 23
https://www.biodiversitylibrary.org/page/43516025,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t. 2; pt. 1,French,Page 23
https://www.biodiversitylibrary.org/page/51565557,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 236
