﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55140259,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 70
https://www.biodiversitylibrary.org/page/45581380,Book,"1893-4 wholesale catalogue of hardy plants and shrubs  ","Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 10
https://www.biodiversitylibrary.org/page/52756147,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 117
https://www.biodiversitylibrary.org/page/53911558,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/54064594,Book,"1926 price list  ","Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/44015676,Collection,"1926 seeds  ","Chicago, Ill",Barnard,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 91
https://www.biodiversitylibrary.org/page/54184597,Book,"1927 L.J. Farmer's catalogue and price list  ","Pulaski, New York",Lawrence J. Farmer,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 43
https://www.biodiversitylibrary.org/page/57862106,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 73
https://www.biodiversitylibrary.org/page/31086103,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 744
https://www.biodiversitylibrary.org/page/31086198,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/31085373,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 14
