﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034037,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 73
https://www.biodiversitylibrary.org/page/4668093,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 520
https://www.biodiversitylibrary.org/page/4085712,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 121
https://www.biodiversitylibrary.org/page/4085711,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 120
https://www.biodiversitylibrary.org/page/4085752,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 159
https://www.biodiversitylibrary.org/page/14899748,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 181
https://www.biodiversitylibrary.org/page/14899979,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 412
https://www.biodiversitylibrary.org/page/14907612,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 31
https://www.biodiversitylibrary.org/page/14900593,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 67
https://www.biodiversitylibrary.org/page/14900597,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 71
https://www.biodiversitylibrary.org/page/22732817,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 530
https://www.biodiversitylibrary.org/page/55780514,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1849,,v.8 (1849),English,Page 215
https://www.biodiversitylibrary.org/page/50201497,Journal,"The American Agriculturist, designed to improve the planter, the farmer, the stock-breeder, and the horticulturist  ",,New York: C. M. Saxton,1849,"Allen, R. L.     (Richard Lamb), 1803 -1869",v.8 (1849),English,Page 215
https://www.biodiversitylibrary.org/page/26847249,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 1060
https://www.biodiversitylibrary.org/page/36218626,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 118
https://www.biodiversitylibrary.org/page/3395294,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 9
