﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656337,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 255
https://www.biodiversitylibrary.org/page/12656479,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 397
https://www.biodiversitylibrary.org/page/12656490,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 408
https://www.biodiversitylibrary.org/page/61223417,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 102
https://www.biodiversitylibrary.org/page/61223413,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 98
https://www.biodiversitylibrary.org/page/61223442,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 127
https://www.biodiversitylibrary.org/page/61223486,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 171
https://www.biodiversitylibrary.org/page/61223457,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 142
https://www.biodiversitylibrary.org/page/49462775,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 263
https://www.biodiversitylibrary.org/page/49513525,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 111
https://www.biodiversitylibrary.org/page/49519172,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 174
https://www.biodiversitylibrary.org/page/49519560,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 550
https://www.biodiversitylibrary.org/page/49519475,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 465
https://www.biodiversitylibrary.org/page/49519513,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 503
https://www.biodiversitylibrary.org/page/36176000,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 463
