﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58011270,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 100
https://www.biodiversitylibrary.org/page/58011272,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 102
https://www.biodiversitylibrary.org/page/58011273,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 103
https://www.biodiversitylibrary.org/page/58011265,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 95
https://www.biodiversitylibrary.org/page/58011274,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 104
https://www.biodiversitylibrary.org/page/58011352,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 182
https://www.biodiversitylibrary.org/page/59458460,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.4 (2017:Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/62704507,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1985,"Auckland Institute and Museum.       ",v.22,English,Page 67
https://www.biodiversitylibrary.org/page/28194347,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/28194354,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/28194349,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/28194352,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/28194348,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/28194351,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/28194422,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,
https://www.biodiversitylibrary.org/page/28194350,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/28194353,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/28194658,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Vol. 5 Contents
https://www.biodiversitylibrary.org/page/43053873,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/43053871,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 60
