﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313730,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 49
https://www.biodiversitylibrary.org/page/16174177,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 80
https://www.biodiversitylibrary.org/page/16174189,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 92
https://www.biodiversitylibrary.org/page/16174104,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 26
https://www.biodiversitylibrary.org/page/16174169,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/16174176,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 79
https://www.biodiversitylibrary.org/page/8157740,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 26
https://www.biodiversitylibrary.org/page/8157810,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 96
https://www.biodiversitylibrary.org/page/8157788,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 74
https://www.biodiversitylibrary.org/page/8157794,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 80
https://www.biodiversitylibrary.org/page/8157793,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 79
https://www.biodiversitylibrary.org/page/8849802,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 124
https://www.biodiversitylibrary.org/page/54588376,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 99
https://www.biodiversitylibrary.org/page/54588467,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 188
https://www.biodiversitylibrary.org/page/33984306,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 321
https://www.biodiversitylibrary.org/page/33984315,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 330
https://www.biodiversitylibrary.org/page/13913867,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 185
https://www.biodiversitylibrary.org/page/15114291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 246
https://www.biodiversitylibrary.org/page/15114292,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 247
https://www.biodiversitylibrary.org/page/46905688,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 138
https://www.biodiversitylibrary.org/page/5842065,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 66
https://www.biodiversitylibrary.org/page/5024918,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 329
https://www.biodiversitylibrary.org/page/46804698,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,
https://www.biodiversitylibrary.org/page/46804684,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 5
https://www.biodiversitylibrary.org/page/6268204,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/6268532,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/26454366,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 173
https://www.biodiversitylibrary.org/page/58371507,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 577
https://www.biodiversitylibrary.org/page/9335490,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 277
https://www.biodiversitylibrary.org/page/9335294,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 81
https://www.biodiversitylibrary.org/page/908231,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 81
https://www.biodiversitylibrary.org/page/908453,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 277
https://www.biodiversitylibrary.org/page/36037166,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ","Bd.77 (1968) [Biller XXV Ådselbiller, Stumpbiller]",Danish,Page 50
https://www.biodiversitylibrary.org/page/33103063,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 389
https://www.biodiversitylibrary.org/page/8982655,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 7
