﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26510228,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 260
https://www.biodiversitylibrary.org/page/26510227,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 259
https://www.biodiversitylibrary.org/page/61798015,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 43
https://www.biodiversitylibrary.org/page/61797919,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 151
https://www.biodiversitylibrary.org/page/25924620,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 40
https://www.biodiversitylibrary.org/page/43582146,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 426
https://www.biodiversitylibrary.org/page/60731586,Book,"Handbuch der Tropenkrankheiten  ",Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 540
https://www.biodiversitylibrary.org/page/60731601,Book,"Handbuch der Tropenkrankheiten  ",Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 555
https://www.biodiversitylibrary.org/page/60730754,Book,"Handbuch der Tropenkrankheiten  ",Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 540
https://www.biodiversitylibrary.org/page/60730769,Book,"Handbuch der Tropenkrankheiten  ",Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 555
https://www.biodiversitylibrary.org/page/59574185,Book,"Herbal cosmetics in ancient India with a treatise on planta cosmetica  ",Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 265
https://www.biodiversitylibrary.org/page/59574055,Book,"Herbal cosmetics in ancient India with a treatise on planta cosmetica  ",Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 135
https://www.biodiversitylibrary.org/page/61549098,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 466
https://www.biodiversitylibrary.org/page/2222838,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 401
https://www.biodiversitylibrary.org/page/2223166,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 766
https://www.biodiversitylibrary.org/page/2049793,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 232
https://www.biodiversitylibrary.org/page/47858424,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/48295115,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 460
https://www.biodiversitylibrary.org/page/48182956,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 298
https://www.biodiversitylibrary.org/page/48182943,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 285
