﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576148,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 88
https://www.biodiversitylibrary.org/page/31167818,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 65
https://www.biodiversitylibrary.org/page/38347995,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348477,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168298,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 511
https://www.biodiversitylibrary.org/page/42363924,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 74
https://www.biodiversitylibrary.org/page/62609974,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 32
https://www.biodiversitylibrary.org/page/62609981,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 39
https://www.biodiversitylibrary.org/page/53549590,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 125
https://www.biodiversitylibrary.org/page/53549636,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 171
https://www.biodiversitylibrary.org/page/62335589,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 200
https://www.biodiversitylibrary.org/page/62335565,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 176
