﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085390,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 31
https://www.biodiversitylibrary.org/page/43162670,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 186
https://www.biodiversitylibrary.org/page/198969,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/42975214,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 47
https://www.biodiversitylibrary.org/page/211988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 63
https://www.biodiversitylibrary.org/page/7422355,Book,"Carl Friedrich Dieterichs Pflanzenreich nach Carl von Linnés Natursysteme  ",Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 2,German,Page 763
https://www.biodiversitylibrary.org/page/7013283,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 616
https://www.biodiversitylibrary.org/page/358657,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 636
https://www.biodiversitylibrary.org/page/11834274,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 887
https://www.biodiversitylibrary.org/page/43639723,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 616
https://www.biodiversitylibrary.org/page/30959307,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 616
https://www.biodiversitylibrary.org/page/7002622,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 616
