﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5586863,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1912,"Station biologique d'Overmeire.       ",t. 5 (1912),French,Page 279
https://www.biodiversitylibrary.org/page/11573247,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1893,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.8 (1893),Italian,Page 1
https://www.biodiversitylibrary.org/page/11243353,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 2
https://www.biodiversitylibrary.org/page/43065563,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 167
https://www.biodiversitylibrary.org/page/25317089,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 57 (1828),French,Page 562
https://www.biodiversitylibrary.org/page/30739476,Book,"Histoire naturelle des crustacés, des arachnides et des myriapodes  ",Paris,P. Duménil,1840,"Lucas, Pierre Hippolyte,      1814 -1899",,French,Page 43
https://www.biodiversitylibrary.org/page/35828613,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 309
https://www.biodiversitylibrary.org/page/38771786,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 989
https://www.biodiversitylibrary.org/page/47125973,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 999
https://www.biodiversitylibrary.org/page/23278160,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 999
https://www.biodiversitylibrary.org/page/45881817,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1890,,t.10 (1890),Polish,Page 431
https://www.biodiversitylibrary.org/page/55827677,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.2(1910),English,Page 172
https://www.biodiversitylibrary.org/page/13385203,Book,"Rettili, pesci e animali articolati  ",Milano,Fratelli Treves,1881,"Figuier, Louis,      1819 -1894",,Italian,Page 411
https://www.biodiversitylibrary.org/page/48496482,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 1031
https://www.biodiversitylibrary.org/page/48411879,Book,"Zoologie médicale exposé méthodique du régne animal basé sur l'anatomie, l'embryologie et la paléontologie comprenant la description des espèces employées en médicine de celles qui sont venimuses et de celles qui sont parasites de l'homme et des animaux. Tome premier  ",Paris,J. B. Baillière,1859,"Gervais, Paul,      1816 -1879",t.1-2,French,Page 174
https://www.biodiversitylibrary.org/page/59262497,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 276
https://www.biodiversitylibrary.org/page/59262500,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 279
https://www.biodiversitylibrary.org/page/59262501,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 280
