﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162528,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 235
https://www.biodiversitylibrary.org/page/26162530,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 237
https://www.biodiversitylibrary.org/page/26162539,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 244
https://www.biodiversitylibrary.org/page/26162518,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page i
https://www.biodiversitylibrary.org/page/26162541,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 246
https://www.biodiversitylibrary.org/page/26162544,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 249
https://www.biodiversitylibrary.org/page/26162523,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 230
https://www.biodiversitylibrary.org/page/26162527,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 234
https://www.biodiversitylibrary.org/page/26162542,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 247
https://www.biodiversitylibrary.org/page/26162529,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 236
https://www.biodiversitylibrary.org/page/26162543,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 248
https://www.biodiversitylibrary.org/page/42976926,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 94
https://www.biodiversitylibrary.org/page/42643812,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 314
https://www.biodiversitylibrary.org/page/2186271,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 345
https://www.biodiversitylibrary.org/page/35553791,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 314
https://www.biodiversitylibrary.org/page/53330021,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 260
https://www.biodiversitylibrary.org/page/53330149,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 384
