﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382272,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 556
https://www.biodiversitylibrary.org/page/22018695,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 556
https://www.biodiversitylibrary.org/page/11468644,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 556
https://www.biodiversitylibrary.org/page/3628420,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/28849142,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 67
https://www.biodiversitylibrary.org/page/46041066,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page VII
https://www.biodiversitylibrary.org/page/46041063,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page X
https://www.biodiversitylibrary.org/page/46041312,Book,Icones Bogorienses,Leiden,E. J. Brill,1913,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 180
https://www.biodiversitylibrary.org/page/46041314,Book,Icones Bogorienses,Leiden,E. J. Brill,1913,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Tab. CCCLV
https://www.biodiversitylibrary.org/page/46041315,Book,Icones Bogorienses,Leiden,E. J. Brill,1913,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 181
https://www.biodiversitylibrary.org/page/8441151,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 294
https://www.biodiversitylibrary.org/page/5736249,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 966
https://www.biodiversitylibrary.org/page/5443114,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 764
