﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32860860,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 480
https://www.biodiversitylibrary.org/page/47814186,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 246
https://www.biodiversitylibrary.org/page/6027836,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 221
https://www.biodiversitylibrary.org/page/58176475,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 4
https://www.biodiversitylibrary.org/page/11644139,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 207
https://www.biodiversitylibrary.org/page/11644138,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 206
https://www.biodiversitylibrary.org/page/10935039,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 288
https://www.biodiversitylibrary.org/page/56720941,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 84
https://www.biodiversitylibrary.org/page/56720954,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 97
https://www.biodiversitylibrary.org/page/56720942,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/55504690,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 92
https://www.biodiversitylibrary.org/page/34114981,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 71
https://www.biodiversitylibrary.org/page/29058297,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 505
https://www.biodiversitylibrary.org/page/29058311,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 519
https://www.biodiversitylibrary.org/page/26748691,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1926,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 378
