﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58379864,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 249
https://www.biodiversitylibrary.org/page/58380357,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 508
https://www.biodiversitylibrary.org/page/30236979,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 249
https://www.biodiversitylibrary.org/page/40228827,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 544
https://www.biodiversitylibrary.org/page/40228828,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 545
https://www.biodiversitylibrary.org/page/40228830,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 547
https://www.biodiversitylibrary.org/page/40228826,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 543
https://www.biodiversitylibrary.org/page/32862095,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 222
https://www.biodiversitylibrary.org/page/8440513,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 295
https://www.biodiversitylibrary.org/page/56695174,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 47
https://www.biodiversitylibrary.org/page/56695199,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 5
https://www.biodiversitylibrary.org/page/56695269,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 110
https://www.biodiversitylibrary.org/page/16825554,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 29 (1907),German,Page 139
https://www.biodiversitylibrary.org/page/16825556,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 29 (1907),German,Page 141
https://www.biodiversitylibrary.org/page/16825418,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 29 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/51342374,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,
https://www.biodiversitylibrary.org/page/51342423,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,
https://www.biodiversitylibrary.org/page/688014,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 326
https://www.biodiversitylibrary.org/page/687967,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 277
https://www.biodiversitylibrary.org/page/57916501,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 326
https://www.biodiversitylibrary.org/page/57916452,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 277
https://www.biodiversitylibrary.org/page/692030,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.21 (1922),English,Page 144
https://www.biodiversitylibrary.org/page/692501,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.21 (1922),English,Page 603
https://www.biodiversitylibrary.org/page/54406393,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 11
https://www.biodiversitylibrary.org/page/54406401,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 19
https://www.biodiversitylibrary.org/page/54368456,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 512
https://www.biodiversitylibrary.org/page/54368355,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 411
https://www.biodiversitylibrary.org/page/54368351,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 407
https://www.biodiversitylibrary.org/page/54368363,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 419
