﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17993473,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 515
https://www.biodiversitylibrary.org/page/17993472,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 514
https://www.biodiversitylibrary.org/page/59236106,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 157
https://www.biodiversitylibrary.org/page/30567380,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1906,"University of Chicago.  Dept. of Geology     ",v. 14 1906,English,Page 3
https://www.biodiversitylibrary.org/page/48594958,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/34968446,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1871-1872,"American Philosophical Society.       ",v. 12 (1871-1872),English,Page 48
https://www.biodiversitylibrary.org/page/9201936,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 132
https://www.biodiversitylibrary.org/page/29865958,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 300
https://www.biodiversitylibrary.org/page/58088567,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.63 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/39874265,Book,"Synopsis of the extinct batrachia, reptilia and aves of North America  ",Philadelphia,American Philosophical Society,1869,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 114
https://www.biodiversitylibrary.org/page/39852027,Book,"Synopsis of the extinct Batrachia, Reptilia and Aves of North America  ",Philadelphia,McCalla & Stavely,1869,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 77
