﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58420525,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 202
https://www.biodiversitylibrary.org/page/54451271,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 136
https://www.biodiversitylibrary.org/page/54451237,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 102
https://www.biodiversitylibrary.org/page/54523893,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/54523896,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/49946928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/49946925,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 327
https://www.biodiversitylibrary.org/page/49937734,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 119
https://www.biodiversitylibrary.org/page/49937864,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 241
https://www.biodiversitylibrary.org/page/49938067,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 108
https://www.biodiversitylibrary.org/page/50921912,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 86
https://www.biodiversitylibrary.org/page/49926653,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 37
https://www.biodiversitylibrary.org/page/49926692,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 70
https://www.biodiversitylibrary.org/page/49926698,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 76
https://www.biodiversitylibrary.org/page/49926721,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 99
https://www.biodiversitylibrary.org/page/49926655,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 39
https://www.biodiversitylibrary.org/page/49926723,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/61914027,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 117
https://www.biodiversitylibrary.org/page/51215463,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 110
https://www.biodiversitylibrary.org/page/51178182,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 205
https://www.biodiversitylibrary.org/page/51178180,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 203
https://www.biodiversitylibrary.org/page/51178222,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/51214871,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 152
https://www.biodiversitylibrary.org/page/62861708,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 58
https://www.biodiversitylibrary.org/page/62859753,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 41
https://www.biodiversitylibrary.org/page/50115038,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 2
https://www.biodiversitylibrary.org/page/62303568,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,
https://www.biodiversitylibrary.org/page/49936848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/49936591,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 70
https://www.biodiversitylibrary.org/page/49936809,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 26
https://www.biodiversitylibrary.org/page/49936939,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 150
https://www.biodiversitylibrary.org/page/49926095,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 77
https://www.biodiversitylibrary.org/page/51117421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 34
https://www.biodiversitylibrary.org/page/51214785,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 136
https://www.biodiversitylibrary.org/page/57154186,Journal,"Földtani közlöny  ",Budapest,,2011,"Magyar Földtani Társulat.       ",v.141:no.1 (2011),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/32970560,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 90
https://www.biodiversitylibrary.org/page/32970514,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32631465,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 116
https://www.biodiversitylibrary.org/page/35248541,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 52
https://www.biodiversitylibrary.org/page/42380537,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 38
