﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3990402,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 282
https://www.biodiversitylibrary.org/page/20695235,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 282
https://www.biodiversitylibrary.org/page/57943481,Journal,"Annual reports  ","Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/39584878,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 85
https://www.biodiversitylibrary.org/page/2208163,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 790
https://www.biodiversitylibrary.org/page/2172633,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 427
https://www.biodiversitylibrary.org/page/5223057,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 238
https://www.biodiversitylibrary.org/page/34158195,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 348
https://www.biodiversitylibrary.org/page/34213044,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 601
https://www.biodiversitylibrary.org/page/24421964,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.49 1920,English,Page 569
https://www.biodiversitylibrary.org/page/32362049,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 508
https://www.biodiversitylibrary.org/page/26083997,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 757
https://www.biodiversitylibrary.org/page/6807469,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/57085764,Book,"Gould's 1932 seed annual  ","Saint Paul, Minn",R.L. Gould & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 50
https://www.biodiversitylibrary.org/page/56327488,Book,"Gould's seed annual : 1931, 33rd year  ","Saint Paul, Minnesota",R.L. Gould & Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 50
https://www.biodiversitylibrary.org/page/6595116,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 31
https://www.biodiversitylibrary.org/page/19465602,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 747
https://www.biodiversitylibrary.org/page/20656632,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 747
https://www.biodiversitylibrary.org/page/57979045,Book,"J. C. Schmidt, Erfurt, Herbst 1899  ","Erfurt, Germany",J. C. Schmidt,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,German,
https://www.biodiversitylibrary.org/page/55249367,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 265
https://www.biodiversitylibrary.org/page/55549257,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1891,"Hogg, Robert,      1818 -1897",ser.3:v.23 (1891),English,Page 63
