﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34171994,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1960,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 12-27 (1960-62),Portugese,Page 12
https://www.biodiversitylibrary.org/page/34053084,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1973,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 42-45 (1973-74),Portugese,Page 59
https://www.biodiversitylibrary.org/page/33986851,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 10
https://www.biodiversitylibrary.org/page/50556615,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:index(1934),English,Page 22
https://www.biodiversitylibrary.org/page/53057141,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.14:index,English,Page 22
https://www.biodiversitylibrary.org/page/46424377,Book,"Insetos do Brasil. Tomo 2, capítulo 22 - Hemípteros",BR,Escola Nacional de Agronomia,1940,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 57
https://www.biodiversitylibrary.org/page/52171534,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 208
https://www.biodiversitylibrary.org/page/50292851,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 28
https://www.biodiversitylibrary.org/page/31886416,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 33
https://www.biodiversitylibrary.org/page/31886437,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
https://www.biodiversitylibrary.org/page/31886438,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/57927719,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 33
https://www.biodiversitylibrary.org/page/57927693,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 54
https://www.biodiversitylibrary.org/page/57927694,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 55
https://www.biodiversitylibrary.org/page/57929402,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 23
https://www.biodiversitylibrary.org/page/57929412,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 33
https://www.biodiversitylibrary.org/page/57929415,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 36
https://www.biodiversitylibrary.org/page/57929418,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 39
https://www.biodiversitylibrary.org/page/52143811,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1940,"United States.  Office of Experiment Stations.     ",1940,English,
