﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146025,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 84
https://www.biodiversitylibrary.org/page/12246519,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 262
https://www.biodiversitylibrary.org/page/12246520,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 263
https://www.biodiversitylibrary.org/page/12246527,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 270
https://www.biodiversitylibrary.org/page/12246530,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 273
https://www.biodiversitylibrary.org/page/12246533,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 276
https://www.biodiversitylibrary.org/page/31158819,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1919,"Asiatic Society of Bengal       ",new ser:v.15 (1919),English,Page clviii
https://www.biodiversitylibrary.org/page/31161503,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1921,"Asiatic Society of Bengal       ",new ser:v.17 (1921),English,Page clxxviii
https://www.biodiversitylibrary.org/page/9588112,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 153
https://www.biodiversitylibrary.org/page/9588114,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 155
https://www.biodiversitylibrary.org/page/9588432,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 81
https://www.biodiversitylibrary.org/page/30151910,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 345
https://www.biodiversitylibrary.org/page/48295358,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xl
https://www.biodiversitylibrary.org/page/48296108,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 599
https://www.biodiversitylibrary.org/page/48227862,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 190
https://www.biodiversitylibrary.org/page/48227867,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 195
https://www.biodiversitylibrary.org/page/48227870,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 198
https://www.biodiversitylibrary.org/page/48068493,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 38
https://www.biodiversitylibrary.org/page/2174492,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 270
https://www.biodiversitylibrary.org/page/55476545,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 224
https://www.biodiversitylibrary.org/page/55476639,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 318
https://www.biodiversitylibrary.org/page/55476641,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 320
https://www.biodiversitylibrary.org/page/55476642,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 321
https://www.biodiversitylibrary.org/page/55482995,Journal,The New phytologist,London,Academic Press,1919,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.18 (1919),English,Page 237
https://www.biodiversitylibrary.org/page/59922880,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 147
https://www.biodiversitylibrary.org/page/59922943,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 210
https://www.biodiversitylibrary.org/page/59922971,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 238
https://www.biodiversitylibrary.org/page/15304257,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1921,,Jahr.13 (1921),German,Page 772
