﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007686,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 323
https://www.biodiversitylibrary.org/page/39007350,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 25
https://www.biodiversitylibrary.org/page/39007539,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/39007460,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 97
https://www.biodiversitylibrary.org/page/53366991,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 287
https://www.biodiversitylibrary.org/page/46320046,Book,"Grass varieties in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 282
https://www.biodiversitylibrary.org/page/55346371,Book,"Landscape problem management  ","Cleveland, Ohio",Landscape Management,1992,"Rao, Balakrishna,      1944 -",,English,Page 77
https://www.biodiversitylibrary.org/page/55346372,Book,"Landscape problem management  ","Cleveland, Ohio",Landscape Management,1992,"Rao, Balakrishna,      1944 -",,English,Page 78
https://www.biodiversitylibrary.org/page/60253370,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2008,"Norfolk and Norwich Naturalists' Society.       ",no.101(2008),English,Page 3
https://www.biodiversitylibrary.org/page/60253379,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2008,"Norfolk and Norwich Naturalists' Society.       ",no.101(2008),English,Page 12
https://www.biodiversitylibrary.org/page/48746152,Book,"The protection of lawn and turf grasses, 1979-April 1991 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1991,"National Agricultural Library (U.S.)       ",no.107,English,Page 127
https://www.biodiversitylibrary.org/page/48721489,Book,"The protection of turf grasses, 1979-March 1987 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1987,"National Agricultural Library (U.S.)       ",no.60,English,Page 67
https://www.biodiversitylibrary.org/page/48721490,Book,"The protection of turf grasses, 1979-March 1987 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1987,"National Agricultural Library (U.S.)       ",no.60,English,Page 68
https://www.biodiversitylibrary.org/page/55737657,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1997,"Virginia Academy of Science.       ",v.48;Suppl.:v.48 (1997),English,Page 34
