﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51038649,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 86
https://www.biodiversitylibrary.org/page/55142807,Book,1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture,"Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
https://www.biodiversitylibrary.org/page/36568538,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36568553,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36568601,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 136
https://www.biodiversitylibrary.org/page/36568608,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/59246727,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 28
https://www.biodiversitylibrary.org/page/31085542,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 183
https://www.biodiversitylibrary.org/page/31085556,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/31086198,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/38683701,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/38683703,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,Page 38
https://www.biodiversitylibrary.org/page/46014855,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 205
https://www.biodiversitylibrary.org/page/46014857,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 207
https://www.biodiversitylibrary.org/page/46014924,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 270
https://www.biodiversitylibrary.org/page/30666729,Book,999 queries with answers upon agricultural and horticultural subjects,Philadelphia,David Landreth & Sons,1895,"Landreth, Burnet,      1842 -1928",,English,
https://www.biodiversitylibrary.org/page/24474944,Book,999 queries with answers upon agricultural and horticultural subjects,Philadelphia,D. Landreth,1895,"Landreth, Burnet,      1842 -1928",,English,Page 178
https://www.biodiversitylibrary.org/page/19779083,Book,999 queries with answers upon agricultural and horticultural subjects,Philadelphia,D. Landreth,1895,"Landreth, Burnet,      1842 -1928",,English,Page 178
https://www.biodiversitylibrary.org/page/48192358,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 132
https://www.biodiversitylibrary.org/page/3398341,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 150
https://www.biodiversitylibrary.org/page/3398583,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 604
https://www.biodiversitylibrary.org/page/9454418,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 132
https://www.biodiversitylibrary.org/page/38777690,Book,"The ABC of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee; bees, honey, hives, implements, honey-plants, etc., facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",,1884,"Root, Amos Ives,      1839 -1923",,English,Page 67
https://www.biodiversitylibrary.org/page/31467380,Book,The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 92
https://www.biodiversitylibrary.org/page/47242670,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 92
https://www.biodiversitylibrary.org/page/47484199,Journal,Abeille : journal d'entomologie,Paris,,1865,"Société entomologique de France.       ",t.2 (1865),French,Page 254
https://www.biodiversitylibrary.org/page/47555866,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 296
https://www.biodiversitylibrary.org/page/13629263,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 92
https://www.biodiversitylibrary.org/page/13629309,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/13629347,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/55442597,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1783,"Kungl. Svenska vetenskapsakademien.       ",Register:Bd.26-41 (1783),,Page 108
https://www.biodiversitylibrary.org/page/5566670,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 33
https://www.biodiversitylibrary.org/page/57598219,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1915,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 64(1915),German,Page 119
https://www.biodiversitylibrary.org/page/12549037,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 114
