﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084626,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 21
https://www.biodiversitylibrary.org/page/32084625,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 20
https://www.biodiversitylibrary.org/page/2277898,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 191
https://www.biodiversitylibrary.org/page/2277840,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 4
https://www.biodiversitylibrary.org/page/2277823,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 20
https://www.biodiversitylibrary.org/page/2349085,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 348
https://www.biodiversitylibrary.org/page/2349169,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 352
https://www.biodiversitylibrary.org/page/2349164,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 357
https://www.biodiversitylibrary.org/page/2349167,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 354
https://www.biodiversitylibrary.org/page/2349078,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 341
https://www.biodiversitylibrary.org/page/2349168,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 353
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/55135289,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Spring 1996,English,Page 11
https://www.biodiversitylibrary.org/page/55135293,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2001,"Northwest Horticultural Society.       ",Fall Plant Sale 2001,English,Page 3
https://www.biodiversitylibrary.org/page/55133762,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2008,"Northwest Horticultural Society.       ",Fall 2008,English,Page 5
https://www.biodiversitylibrary.org/page/55135939,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2010,"Northwest Horticultural Society.       ",Spring 2010,English,Page 3
https://www.biodiversitylibrary.org/page/36483481,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/54805822,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/54808863,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.3 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/54834447,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/54834665,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/54821602,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 42
