﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027771,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 156
https://www.biodiversitylibrary.org/page/10569623,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 308
https://www.biodiversitylibrary.org/page/10537943,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 76
https://www.biodiversitylibrary.org/page/10537926,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 59
https://www.biodiversitylibrary.org/page/5723811,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 94
https://www.biodiversitylibrary.org/page/6057007,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 86
https://www.biodiversitylibrary.org/page/5765250,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 291
https://www.biodiversitylibrary.org/page/5731990,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1527
https://www.biodiversitylibrary.org/page/31185960,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 223
https://www.biodiversitylibrary.org/page/7659701,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1835,"Accademia delle scienze di Torino       ",t.38 (1835),Italian,Page 27
https://www.biodiversitylibrary.org/page/7659702,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1835,"Accademia delle scienze di Torino       ",t.38 (1835),Italian,Page 26
https://www.biodiversitylibrary.org/page/38692524,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 53
