﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815444,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 237
https://www.biodiversitylibrary.org/page/16503615,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 74
https://www.biodiversitylibrary.org/page/16503593,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 52
https://www.biodiversitylibrary.org/page/62930675,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1913,"Universität Graz.  Zoologische Institut.     ",v.10 1913,German,Page 367
https://www.biodiversitylibrary.org/page/62930676,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1913,"Universität Graz.  Zoologische Institut.     ",v.10 1913,German,Page 366
https://www.biodiversitylibrary.org/page/13880385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 13
https://www.biodiversitylibrary.org/page/13318896,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/13321222,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 68
https://www.biodiversitylibrary.org/page/12954999,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 252
https://www.biodiversitylibrary.org/page/13204110,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 408
https://www.biodiversitylibrary.org/page/13204250,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 548
https://www.biodiversitylibrary.org/page/37132220,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.1 (1923),German,Page 88
https://www.biodiversitylibrary.org/page/37029441,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 149
https://www.biodiversitylibrary.org/page/14446996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 92
https://www.biodiversitylibrary.org/page/44252870,Book,"Armillaria in the northern Rockies : pathogenicity and host susceptibility on pristine and disturbed sites  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1987,"Intermountain Research Station (Ogden, Utah)       ",no.371,English,Page 5
https://www.biodiversitylibrary.org/page/52449154,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 35
https://www.biodiversitylibrary.org/page/62469783,Book,"Beschreibvngen zv des Iacob Christian Schaeffers natürlich avsgemahlten Abbildvngen Regensbvrgischer Insecten : Erster Band  ",Regensbvrg,Montag und Weissischen,1791,"Harrer, Georg Albrecht.       ",1,German,Page 56
https://www.biodiversitylibrary.org/page/1942107,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/45099595,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 165
https://www.biodiversitylibrary.org/page/1644901,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1978851,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 362
https://www.biodiversitylibrary.org/page/44817116,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 362
https://www.biodiversitylibrary.org/page/44360731,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 35
https://www.biodiversitylibrary.org/page/583483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 186
https://www.biodiversitylibrary.org/page/60723257,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 218
https://www.biodiversitylibrary.org/page/60723292,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 253
https://www.biodiversitylibrary.org/page/60723274,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 235
https://www.biodiversitylibrary.org/page/60723291,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 252
https://www.biodiversitylibrary.org/page/43987889,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/5358073,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 106
