﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003655,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 292
https://www.biodiversitylibrary.org/page/39644128,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/62809596,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 82
https://www.biodiversitylibrary.org/page/434112,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4074
https://www.biodiversitylibrary.org/page/25672515,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 537
https://www.biodiversitylibrary.org/page/48195764,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 537
https://www.biodiversitylibrary.org/page/52664482,Book,"Dissertatio botanica de erica ...  ",Upsaliæ,apud J. Edman,1785,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 62
https://www.biodiversitylibrary.org/page/49280194,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 728
https://www.biodiversitylibrary.org/page/740545,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 718
https://www.biodiversitylibrary.org/page/3588262,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus  ",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 366
https://www.biodiversitylibrary.org/page/129637,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 69
https://www.biodiversitylibrary.org/page/50204054,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 224
https://www.biodiversitylibrary.org/page/342390,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 814
https://www.biodiversitylibrary.org/page/18865370,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/50952484,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/16486481,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 814
https://www.biodiversitylibrary.org/page/31473999,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 456
https://www.biodiversitylibrary.org/page/32482094,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 454
