﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835806,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/58835867,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58835837,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/58835959,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/58836032,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 240
https://www.biodiversitylibrary.org/page/33633428,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 662
https://www.biodiversitylibrary.org/page/33633366,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 606
https://www.biodiversitylibrary.org/page/35379257,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 27
https://www.biodiversitylibrary.org/page/60677427,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 286
https://www.biodiversitylibrary.org/page/60781597,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 156
https://www.biodiversitylibrary.org/page/61995939,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/61995943,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/62010269,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/62010267,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/62009570,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 68
https://www.biodiversitylibrary.org/page/39337926,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/53085717,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 203
