﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085805,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 446
https://www.biodiversitylibrary.org/page/3027251,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/63145633,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 12
https://www.biodiversitylibrary.org/page/3480852,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 116
https://www.biodiversitylibrary.org/page/18440120,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 116
https://www.biodiversitylibrary.org/page/18440116,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 112
https://www.biodiversitylibrary.org/page/8439024,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 90
https://www.biodiversitylibrary.org/page/2043505,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 340
https://www.biodiversitylibrary.org/page/47021459,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1121
https://www.biodiversitylibrary.org/page/47021112,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 774
https://www.biodiversitylibrary.org/page/708024,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 8
https://www.biodiversitylibrary.org/page/23515081,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
https://www.biodiversitylibrary.org/page/31557789,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 131
