﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035864,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/31035908,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/5583819,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 160
https://www.biodiversitylibrary.org/page/5583822,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 163
https://www.biodiversitylibrary.org/page/30401731,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 30
https://www.biodiversitylibrary.org/page/33469651,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 16
https://www.biodiversitylibrary.org/page/1010740,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 350
https://www.biodiversitylibrary.org/page/15121776,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 137
https://www.biodiversitylibrary.org/page/37028245,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/37028679,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/37028263,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/37028279,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page xvii
https://www.biodiversitylibrary.org/page/37028671,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 419
https://www.biodiversitylibrary.org/page/37028967,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 715
https://www.biodiversitylibrary.org/page/50927349,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/869923,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 74
https://www.biodiversitylibrary.org/page/62887973,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 147
https://www.biodiversitylibrary.org/page/62887979,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 153
https://www.biodiversitylibrary.org/page/62887978,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 152
https://www.biodiversitylibrary.org/page/62893559,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,p. 161
https://www.biodiversitylibrary.org/page/62893817,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 74
https://www.biodiversitylibrary.org/page/62893801,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 58
https://www.biodiversitylibrary.org/page/62893803,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 60
https://www.biodiversitylibrary.org/page/62918420,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 66
https://www.biodiversitylibrary.org/page/62918434,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 52
https://www.biodiversitylibrary.org/page/62922869,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. viii
https://www.biodiversitylibrary.org/page/62922946,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 173
https://www.biodiversitylibrary.org/page/62922936,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 163
https://www.biodiversitylibrary.org/page/62922947,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 174
https://www.biodiversitylibrary.org/page/62922962,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. xiii
https://www.biodiversitylibrary.org/page/62923020,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 3
https://www.biodiversitylibrary.org/page/62923045,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 28
https://www.biodiversitylibrary.org/page/62924252,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 93
https://www.biodiversitylibrary.org/page/62924172,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 13
https://www.biodiversitylibrary.org/page/62924181,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 22
https://www.biodiversitylibrary.org/page/62924248,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 89
https://www.biodiversitylibrary.org/page/62924250,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 91
https://www.biodiversitylibrary.org/page/62924166,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 7
https://www.biodiversitylibrary.org/page/62924301,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924304,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 141
https://www.biodiversitylibrary.org/page/62924286,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 123
https://www.biodiversitylibrary.org/page/62924309,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 146
https://www.biodiversitylibrary.org/page/62924277,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 114
