﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60615310,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 25
https://www.biodiversitylibrary.org/page/60825296,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 25
https://www.biodiversitylibrary.org/page/31085377,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 18
https://www.biodiversitylibrary.org/page/31086151,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/61349271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 138
https://www.biodiversitylibrary.org/page/61389039,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 1
https://www.biodiversitylibrary.org/page/61801142,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 315
https://www.biodiversitylibrary.org/page/61799195,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 309
https://www.biodiversitylibrary.org/page/47213540,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/55524711,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,
https://www.biodiversitylibrary.org/page/9486319,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 249
https://www.biodiversitylibrary.org/page/9486286,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 216
https://www.biodiversitylibrary.org/page/9486249,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 179
https://www.biodiversitylibrary.org/page/9486252,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 182
https://www.biodiversitylibrary.org/page/9486248,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 178
https://www.biodiversitylibrary.org/page/3383228,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 333
https://www.biodiversitylibrary.org/page/54534999,Journal,"Annals of botany  ",London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 591
https://www.biodiversitylibrary.org/page/54535005,Journal,"Annals of botany  ",London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 597
