﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44342218,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 91
https://www.biodiversitylibrary.org/page/44342222,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 95
https://www.biodiversitylibrary.org/page/56871524,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/51188669,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 155
https://www.biodiversitylibrary.org/page/59639431,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1061
https://www.biodiversitylibrary.org/page/59639656,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1286
https://www.biodiversitylibrary.org/page/62250796,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 72
https://www.biodiversitylibrary.org/page/50850865,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,
https://www.biodiversitylibrary.org/page/50850853,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 78
https://www.biodiversitylibrary.org/page/50851173,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 386
https://www.biodiversitylibrary.org/page/50851205,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,
https://www.biodiversitylibrary.org/page/57896827,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 67
https://www.biodiversitylibrary.org/page/57896856,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 94
https://www.biodiversitylibrary.org/page/57896885,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 123
https://www.biodiversitylibrary.org/page/57896758,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 4
https://www.biodiversitylibrary.org/page/57896764,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 10
https://www.biodiversitylibrary.org/page/57896787,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 29
https://www.biodiversitylibrary.org/page/57896892,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 130
https://www.biodiversitylibrary.org/page/57896778,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 22
https://www.biodiversitylibrary.org/page/57896768,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 14
https://www.biodiversitylibrary.org/page/57896948,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 186
https://www.biodiversitylibrary.org/page/57896891,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 129
