﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084251,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 200
https://www.biodiversitylibrary.org/page/4220864,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 87
https://www.biodiversitylibrary.org/page/2119533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 650
https://www.biodiversitylibrary.org/page/22500275,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 383
https://www.biodiversitylibrary.org/page/22500276,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 384
https://www.biodiversitylibrary.org/page/6110398,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 315
https://www.biodiversitylibrary.org/page/2226316,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 314
https://www.biodiversitylibrary.org/page/50377055,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 59
https://www.biodiversitylibrary.org/page/23585436,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 189
https://www.biodiversitylibrary.org/page/17157580,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 189
https://www.biodiversitylibrary.org/page/11237872,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 189
https://www.biodiversitylibrary.org/page/28721147,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 494
https://www.biodiversitylibrary.org/page/47174609,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 346
https://www.biodiversitylibrary.org/page/46496764,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 1008
https://www.biodiversitylibrary.org/page/18697898,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 956
https://www.biodiversitylibrary.org/page/18697931,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 989
https://www.biodiversitylibrary.org/page/18697950,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1008
https://www.biodiversitylibrary.org/page/16899229,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 97
https://www.biodiversitylibrary.org/page/16899258,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 124
https://www.biodiversitylibrary.org/page/44987408,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 97
https://www.biodiversitylibrary.org/page/44987437,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 124
https://www.biodiversitylibrary.org/page/44967987,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 42,English,Page 26
https://www.biodiversitylibrary.org/page/13518821,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 215
https://www.biodiversitylibrary.org/page/45100753,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 451
https://www.biodiversitylibrary.org/page/45100761,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 459
