﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36485233,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1301
https://www.biodiversitylibrary.org/page/36485234,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1302
https://www.biodiversitylibrary.org/page/36483928,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482955,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 653
https://www.biodiversitylibrary.org/page/53692003,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/53137775,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 14
https://www.biodiversitylibrary.org/page/48701466,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 116
https://www.biodiversitylibrary.org/page/47654926,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 30
https://www.biodiversitylibrary.org/page/40892939,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/54209574,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,39
https://www.biodiversitylibrary.org/page/54209444,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,43
https://www.biodiversitylibrary.org/page/27707212,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/36682882,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 744
https://www.biodiversitylibrary.org/page/45212420,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c  ","Yokohama, Japan",Yokohama Nursery Co,1910-11,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 101
https://www.biodiversitylibrary.org/page/45212769,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c  ","Yokohama, Japan",Yokohama Nursery Co,1913-1914,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 94
https://www.biodiversitylibrary.org/page/45212308,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c  ","Yokohama, Japan",Yokohama Nursery Co,1909-10,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 99
https://www.biodiversitylibrary.org/page/30046534,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 622
https://www.biodiversitylibrary.org/page/50019915,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 185
https://www.biodiversitylibrary.org/page/37402490,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224638,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17196231,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/36555026,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 68
https://www.biodiversitylibrary.org/page/36555028,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 70
https://www.biodiversitylibrary.org/page/19464922,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/20655952,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/36467976,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 582
https://www.biodiversitylibrary.org/page/36467679,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 285
https://www.biodiversitylibrary.org/page/19618907,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 381
https://www.biodiversitylibrary.org/page/49614208,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 381
https://www.biodiversitylibrary.org/page/34004087,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/34004107,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/34004110,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 19
https://www.biodiversitylibrary.org/page/34004184,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/34004086,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/44892130,,"jiang su nan bu zhong zi zhi wu shou ce  ",,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo bian ji       ",,,Page 860
https://www.biodiversitylibrary.org/page/36463811,,"jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类  ",,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 257
https://www.biodiversitylibrary.org/page/36463875,,"jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类  ",,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/44652222,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 79
https://www.biodiversitylibrary.org/page/44652853,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 710
https://www.biodiversitylibrary.org/page/44653039,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 174
https://www.biodiversitylibrary.org/page/44910833,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 174
https://www.biodiversitylibrary.org/page/36771683,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 509
https://www.biodiversitylibrary.org/page/36772615,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 485
https://www.biodiversitylibrary.org/page/36659087,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 529
https://www.biodiversitylibrary.org/page/4712346,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 247
https://www.biodiversitylibrary.org/page/51142159,Book,"New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913  ",Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 15
https://www.biodiversitylibrary.org/page/43388118,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 178
https://www.biodiversitylibrary.org/page/43382457,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium  ",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 167
https://www.biodiversitylibrary.org/page/41633167,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 413
https://www.biodiversitylibrary.org/page/41633155,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 401
https://www.biodiversitylibrary.org/page/41625592,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 312
https://www.biodiversitylibrary.org/page/36475031,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36475383,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 645
https://www.biodiversitylibrary.org/page/36474725,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36469771,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36469936,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 506
https://www.biodiversitylibrary.org/page/37847257,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/20820002,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",7,English,Page 1684
https://www.biodiversitylibrary.org/page/36580238,,"tu rang diao cha shou ce 土壤调查手册  ",,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/36669976,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 402
https://www.biodiversitylibrary.org/page/44919317,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 402
https://www.biodiversitylibrary.org/page/36774041,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1075
https://www.biodiversitylibrary.org/page/36772966,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36774081,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1115
https://www.biodiversitylibrary.org/page/36774042,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1076
