﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139405,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 685
https://www.biodiversitylibrary.org/page/19492645,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1889,,v.25 1889,English,Page 814
https://www.biodiversitylibrary.org/page/16840846,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1913,,v.53 1913,English,Page 33
https://www.biodiversitylibrary.org/page/24158098,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1918,,v.58-59 1918-19,English,Page 203
https://www.biodiversitylibrary.org/page/24158427,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1918,,v.58-59 1918-19,English,Page 98
https://www.biodiversitylibrary.org/page/58797636,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 530
https://www.biodiversitylibrary.org/page/24531944,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 530
https://www.biodiversitylibrary.org/page/58348154,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 530
https://www.biodiversitylibrary.org/page/9193130,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 530
https://www.biodiversitylibrary.org/page/21722540,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 530
https://www.biodiversitylibrary.org/page/3271141,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page XCV
https://www.biodiversitylibrary.org/page/3271337,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 152
https://www.biodiversitylibrary.org/page/3271378,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 220
https://www.biodiversitylibrary.org/page/18685072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 220
https://www.biodiversitylibrary.org/page/4897203,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 177
https://www.biodiversitylibrary.org/page/14595589,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 70
https://www.biodiversitylibrary.org/page/28803558,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 499
https://www.biodiversitylibrary.org/page/31411769,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 461
https://www.biodiversitylibrary.org/page/31410603,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 135
https://www.biodiversitylibrary.org/page/13215423,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/13215425,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 75
https://www.biodiversitylibrary.org/page/6697562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 347
https://www.biodiversitylibrary.org/page/29283199,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 184
https://www.biodiversitylibrary.org/page/24289049,Journal,"The Bee-keepers' review  ","[Flint, Mich",s.n,1891,"National Bee-keepers' Association.       ",v.4 1891,English,Page 260
https://www.biodiversitylibrary.org/page/24204747,Journal,"The Bee-keepers' review  ","[Flint, Mich",s.n,1899,"National Bee-keepers' Association.       ",v.12 1899,English,Page 247
https://www.biodiversitylibrary.org/page/57389999,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 145
https://www.biodiversitylibrary.org/page/57390008,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 154
https://www.biodiversitylibrary.org/page/27927046,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",,French,Page 401
https://www.biodiversitylibrary.org/page/36082816,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page VI
https://www.biodiversitylibrary.org/page/36082840,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 22
https://www.biodiversitylibrary.org/page/36081393,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 243
https://www.biodiversitylibrary.org/page/36081394,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 244
https://www.biodiversitylibrary.org/page/34036497,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXXVII
https://www.biodiversitylibrary.org/page/34036536,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 119
https://www.biodiversitylibrary.org/page/33807732,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 819
https://www.biodiversitylibrary.org/page/2229416,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 116
