﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20020043,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Page 105
https://www.biodiversitylibrary.org/page/206637,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/42965139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/62809620,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 58
https://www.biodiversitylibrary.org/page/56646751,Book,"Datos para la materia médica mexicana  ",México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 422
https://www.biodiversitylibrary.org/page/46994111,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/25912694,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/25913823,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/60812686,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/40450485,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations  ",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 36
https://www.biodiversitylibrary.org/page/19437907,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 454
https://www.biodiversitylibrary.org/page/12444118,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxx
https://www.biodiversitylibrary.org/page/46153547,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1945,"Royal Society of New South Wales       ",v.79-80 (1945-1946),English,Page 158
https://www.biodiversitylibrary.org/page/15640351,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 348
https://www.biodiversitylibrary.org/page/225549,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 60
https://www.biodiversitylibrary.org/page/225550,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 61
https://www.biodiversitylibrary.org/page/47016227,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 419
https://www.biodiversitylibrary.org/page/2206003,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2045276,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 679
https://www.biodiversitylibrary.org/page/5733528,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1355
https://www.biodiversitylibrary.org/page/46549194,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1881,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.29 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/58479961,Journal,"The New phytologist  ",London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 125
https://www.biodiversitylibrary.org/page/62813859,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 120
https://www.biodiversitylibrary.org/page/37364378,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/33414600,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/33414606,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 196
https://www.biodiversitylibrary.org/page/34573486,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/34573492,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 196
https://www.biodiversitylibrary.org/page/34564244,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 174
https://www.biodiversitylibrary.org/page/34429862,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 258
https://www.biodiversitylibrary.org/page/25449776,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 418
https://www.biodiversitylibrary.org/page/3327350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 405
https://www.biodiversitylibrary.org/page/3303906,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 348
https://www.biodiversitylibrary.org/page/3303938,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 351
https://www.biodiversitylibrary.org/page/3312750,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1908,"New Zealand Institute.       ",v.41 (1908),English,Page 291
https://www.biodiversitylibrary.org/page/3333176,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 23
https://www.biodiversitylibrary.org/page/9782408,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 361
https://www.biodiversitylibrary.org/page/3304865,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/3304628,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 52
https://www.biodiversitylibrary.org/page/3304450,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/9976019,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/9976039,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 282
https://www.biodiversitylibrary.org/page/9976046,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 287
https://www.biodiversitylibrary.org/page/3297033,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/3297275,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/3296974,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 252
https://www.biodiversitylibrary.org/page/3343179,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/3343181,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 129
https://www.biodiversitylibrary.org/page/3299016,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,
https://www.biodiversitylibrary.org/page/41730945,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 287
https://www.biodiversitylibrary.org/page/41730947,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 289
https://www.biodiversitylibrary.org/page/34222388,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 226
https://www.biodiversitylibrary.org/page/34222404,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 242
https://www.biodiversitylibrary.org/page/28352416,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1874,,"ser.2, v.9 (1874)",English,Page 4148
