﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906251,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 118
https://www.biodiversitylibrary.org/page/45169788,Book,"Alaska-cedar  ","[Washington, D.C.?]","Forest Service, U.S. Dept. of Agriculture",1971,"United States.  Forest Service.     ",no.224,English,Page 3
https://www.biodiversitylibrary.org/page/45896770,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/18216219,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1439
https://www.biodiversitylibrary.org/page/58707318,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 226
https://www.biodiversitylibrary.org/page/50172542,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1868,,v.27 (1868),English,Page 226
https://www.biodiversitylibrary.org/page/45365726,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 768
https://www.biodiversitylibrary.org/page/54469082,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.2 (1950),English,Page 14
https://www.biodiversitylibrary.org/page/54469083,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.2 (1950),English,Page 15
https://www.biodiversitylibrary.org/page/54469112,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.2 (1951),English,Page 4
https://www.biodiversitylibrary.org/page/54462636,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.4 (1952),English,Page 8
https://www.biodiversitylibrary.org/page/54462659,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.4 (1952),English,Page 31
https://www.biodiversitylibrary.org/page/54453436,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.3 (1954),English,Page 96
https://www.biodiversitylibrary.org/page/54476350,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.1 (1956),English,Page 5
https://www.biodiversitylibrary.org/page/52513080,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,"Plate XVII, Page 130"
https://www.biodiversitylibrary.org/page/52513081,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/53734644,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/53734642,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734639,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/53734637,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/53734635,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/53734592,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/53734593,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/53734594,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/53734597,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/53734598,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 41
https://www.biodiversitylibrary.org/page/54176760,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 13
https://www.biodiversitylibrary.org/page/42044445,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 25
https://www.biodiversitylibrary.org/page/53401229,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401258,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401547,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/59957027,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.29:no.2 (2017:Oct),English,Page 25
https://www.biodiversitylibrary.org/page/61246519,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 64
https://www.biodiversitylibrary.org/page/39584768,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 13
https://www.biodiversitylibrary.org/page/39584769,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 14
https://www.biodiversitylibrary.org/page/42074197,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 223
https://www.biodiversitylibrary.org/page/56777892,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1890,"Lunds botaniska förening.       ",1890,English,Page 251
https://www.biodiversitylibrary.org/page/39923256,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/36193829,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 158
https://www.biodiversitylibrary.org/page/40876677,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 680
https://www.biodiversitylibrary.org/page/2250759,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 91
https://www.biodiversitylibrary.org/page/40968926,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 126
https://www.biodiversitylibrary.org/page/58642179,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/57150682,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 98
