﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60723121,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 16
https://www.biodiversitylibrary.org/page/62614171,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 221
https://www.biodiversitylibrary.org/page/63365003,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/63376176,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 223
https://www.biodiversitylibrary.org/page/63376185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 232
https://www.biodiversitylibrary.org/page/63376177,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 224
https://www.biodiversitylibrary.org/page/50616786,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:no.6(1933:Aug.),English,Page 214
https://www.biodiversitylibrary.org/page/50302451,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 363
https://www.biodiversitylibrary.org/page/50302473,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 385
https://www.biodiversitylibrary.org/page/53053368,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:no.7,English,Page 259
https://www.biodiversitylibrary.org/page/53053787,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:no.6,English,Page 214
https://www.biodiversitylibrary.org/page/53061452,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:index,English,Page 385
https://www.biodiversitylibrary.org/page/42011031,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 591
https://www.biodiversitylibrary.org/page/47092109,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 60
https://www.biodiversitylibrary.org/page/42268884,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 919
https://www.biodiversitylibrary.org/page/42268153,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 188
https://www.biodiversitylibrary.org/page/56180256,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 136
https://www.biodiversitylibrary.org/page/56163869,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/56352062,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 109
https://www.biodiversitylibrary.org/page/16186106,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 445
https://www.biodiversitylibrary.org/page/53569963,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 60
