﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237026,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 219
https://www.biodiversitylibrary.org/page/27456658,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 403
https://www.biodiversitylibrary.org/page/9839466,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 56
https://www.biodiversitylibrary.org/page/2946633,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 743
https://www.biodiversitylibrary.org/page/30536720,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 138
https://www.biodiversitylibrary.org/page/42443820,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 21
https://www.biodiversitylibrary.org/page/42443951,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 84
https://www.biodiversitylibrary.org/page/36406902,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/34048361,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 35
https://www.biodiversitylibrary.org/page/33565025,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 47
