﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330891,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 9
https://www.biodiversitylibrary.org/page/45635215,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 64
https://www.biodiversitylibrary.org/page/4352194,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.8:no.1 (1929),English,Page 64
https://www.biodiversitylibrary.org/page/43740080,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 35
https://www.biodiversitylibrary.org/page/62032175,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1033
https://www.biodiversitylibrary.org/page/46254414,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 66
https://www.biodiversitylibrary.org/page/46254529,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 181
https://www.biodiversitylibrary.org/page/63503039,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1246
https://www.biodiversitylibrary.org/page/63503074,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1281
https://www.biodiversitylibrary.org/page/42364263,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 141
https://www.biodiversitylibrary.org/page/42364378,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 256
https://www.biodiversitylibrary.org/page/40574649,Book,Plantas de la Amazonía peruana : clave para identificar las familias de Gymnospermae y Angiospermae,"Trujillo, Perú",Museo de Historia Natural,2004,"Vásquez Martínez, Rodolfo       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/2391279,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 7
