﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34027052,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CLII
https://www.biodiversitylibrary.org/page/54578064,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/47821624,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/54499813,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2193
https://www.biodiversitylibrary.org/page/14972332,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1916,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.10 (1915-1916),Italian,Page 90
https://www.biodiversitylibrary.org/page/29947828,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/35949728,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/29947641,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/39452266,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 156
https://www.biodiversitylibrary.org/page/29453140,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 91
https://www.biodiversitylibrary.org/page/58521688,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 164
https://www.biodiversitylibrary.org/page/63375966,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/9211265,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",1900,French,Page 391
https://www.biodiversitylibrary.org/page/4239388,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 391
https://www.biodiversitylibrary.org/page/46805022,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,
https://www.biodiversitylibrary.org/page/46799599,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46799750,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 114
https://www.biodiversitylibrary.org/page/58101889,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/58319488,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58319489,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 119
https://www.biodiversitylibrary.org/page/58319492,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,
https://www.biodiversitylibrary.org/page/58319486,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58319487,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58147217,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 65
https://www.biodiversitylibrary.org/page/58147216,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58147205,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 53
https://www.biodiversitylibrary.org/page/58140510,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58140487,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58140494,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58140511,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 117
https://www.biodiversitylibrary.org/page/31132663,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 122
https://www.biodiversitylibrary.org/page/27889145,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 164
https://www.biodiversitylibrary.org/page/51271494,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 112
https://www.biodiversitylibrary.org/page/51271564,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 178
https://www.biodiversitylibrary.org/page/11931028,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 178
https://www.biodiversitylibrary.org/page/11930960,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 112
https://www.biodiversitylibrary.org/page/11931374,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 220
https://www.biodiversitylibrary.org/page/11925402,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1886,"Royal Entomological Society of London       ",v.19=no.272-283 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/11926959,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 215
https://www.biodiversitylibrary.org/page/11927030,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 286
https://www.biodiversitylibrary.org/page/11651914,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page 104
https://www.biodiversitylibrary.org/page/25335245,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 87
https://www.biodiversitylibrary.org/page/25335130,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xvii
https://www.biodiversitylibrary.org/page/11419913,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xvii
https://www.biodiversitylibrary.org/page/34408737,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/10428011,Journal,"The Entomologist's annual  ",London,John Van Voorst,1857,,1855-1857,English,Page 126
https://www.biodiversitylibrary.org/page/25122152,Journal,"The Entomologist's annual  ",London,John Van Voorst,1870,,1867-1870,English,Page 12
https://www.biodiversitylibrary.org/page/25121950,Journal,"The Entomologist's annual  ",London,John Van Voorst,1868,,1867-1870,English,Page 146
https://www.biodiversitylibrary.org/page/25121951,Journal,"The Entomologist's annual  ",London,John Van Voorst,1868,,1867-1870,English,Page 147
https://www.biodiversitylibrary.org/page/25121949,Journal,"The Entomologist's annual  ",London,John Van Voorst,1868,,1867-1870,English,Page 145
https://www.biodiversitylibrary.org/page/10432194,Journal,"The Entomologist's annual  ",London,John Van Voorst,1874,,1871-1874,English,Page 50
https://www.biodiversitylibrary.org/page/10432170,Journal,"The Entomologist's annual  ",London,John Van Voorst,1874,,1871-1874,English,Page 26
https://www.biodiversitylibrary.org/page/57050698,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 78
