﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982978,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 6
https://www.biodiversitylibrary.org/page/42848295,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 6
https://www.biodiversitylibrary.org/page/4688312,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 153
https://www.biodiversitylibrary.org/page/51680324,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page III
https://www.biodiversitylibrary.org/page/51680518,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page 189
https://www.biodiversitylibrary.org/page/44334028,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 26
https://www.biodiversitylibrary.org/page/38526244,Book,"The cryptogamic flora of Ottawa  ",Ottawa,,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28362565,Book,"The cryptogamic flora of Ottawa  ",S.l,s.n,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/47571263,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 105
https://www.biodiversitylibrary.org/page/1253287,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/38198800,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/500691,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 68
https://www.biodiversitylibrary.org/page/500942,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 308
https://www.biodiversitylibrary.org/page/50409680,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page X
https://www.biodiversitylibrary.org/page/50409857,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 167
https://www.biodiversitylibrary.org/page/7456154,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 36
https://www.biodiversitylibrary.org/page/32291730,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 1008
https://www.biodiversitylibrary.org/page/29923902,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1897,"Ottawa Field-Naturalists' Club       ",v. 11 (1897-1898),English,Page 171
https://www.biodiversitylibrary.org/page/28064600,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1897,"Ottawa Field-Naturalists' Club       ",v.11 (1897-1898),English,Page 171
https://www.biodiversitylibrary.org/page/46378002,Book,"A revision of the North American Isotheciaceae and Brachythecia  ",S.l,s.n,1897,"Grout, A. J.     (Abel Joel), 1867 -1947",v. 2,English,Page 206
https://www.biodiversitylibrary.org/page/27880793,Book,"Species of European and Northamerican [sic] Bryineae (mosses)  ",Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1896,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 (1896),English,
https://www.biodiversitylibrary.org/page/42905106,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 411
