﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53137930,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,
https://www.biodiversitylibrary.org/page/53137931,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 3
https://www.biodiversitylibrary.org/page/53137932,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 4
https://www.biodiversitylibrary.org/page/53137933,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 5
https://www.biodiversitylibrary.org/page/53137934,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 6
https://www.biodiversitylibrary.org/page/53137935,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 7
https://www.biodiversitylibrary.org/page/53137936,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 8
https://www.biodiversitylibrary.org/page/53137937,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 9
https://www.biodiversitylibrary.org/page/52449155,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 36
https://www.biodiversitylibrary.org/page/52472980,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2015,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 28
https://www.biodiversitylibrary.org/page/36682650,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 512
https://www.biodiversitylibrary.org/page/61019612,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Autumn 2019,English,Page 14
https://www.biodiversitylibrary.org/page/36469511,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36469931,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 501
https://www.biodiversitylibrary.org/page/54521087,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2015,"University of Washington.       ",v.77:no.3 (2015),English,Page 16
