﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29516735,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 9
https://www.biodiversitylibrary.org/page/33510871,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 167
https://www.biodiversitylibrary.org/page/59553886,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 167
https://www.biodiversitylibrary.org/page/33607730,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 239
https://www.biodiversitylibrary.org/page/39797218,Book,"Florula adenensis : a systematic account, with descriptions, of the flowering plants hitherto found at Aden  ",London,"Longman, Green, Longmans and Roberts",1860,"Anderson, Thomas,      1832 -1870",,English,Page 12
https://www.biodiversitylibrary.org/page/39797217,Book,"Florula adenensis : a systematic account, with descriptions, of the flowering plants hitherto found at Aden  ",London,"Longman, Green, Longmans and Roberts",1860,"Anderson, Thomas,      1832 -1870",,English,Page 11
https://www.biodiversitylibrary.org/page/42414663,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 116
https://www.biodiversitylibrary.org/page/62455981,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 133
https://www.biodiversitylibrary.org/page/9523203,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 36
https://www.biodiversitylibrary.org/page/20892678,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 79
